"Bacterial pathogen isolation and percentage of antimicrobial resistance, out-patient setting, 2017",,,,,,,,,,,,,
,,,,,,,,,,,,,
The presented figures refer to specimens received during the designated month.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Nasal swab specimens,,,,,,,,,,,,,
Organism,Drugs*,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
Staphylococcus aureus,No.,2,2,5,0,6,2,3,1,3,1,5,1
,Penicillin,0%,100%,100%,-,100%,100%,67%,100%,100%,100%,80%,100%
,Oxacillin,0%,0%,20%,-,17%,0%,33%,0,67%,100%,20%,100%
,[MRSA],,,,,,,,,,,,
,Clindamycin,0%,100%,20%,-,67%,0%,67%,100%,100%,0%,20%,100%
,Erythromycin,0%,100%,40%,-,67%,50%,67%,100%,100%,0%,20%,100%
,Gentamicin,0%,0%,0%,-,17%,0%,0%,0%,33%,0%,0%,100%
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Throat swab specimens,,,,,,,,,,,,,
Organism,Drugs*,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
"Beta-haemolytic streptococcus of Lancefield Group A, C & G",No.,6,10,8,11,10,8,11,2,7,8,14,7
,Penicillin,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
,Erythromycin,67%,50%,50%,64%,60%,25%,27%,0%,71%,63%,50%,43%
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Sputum specimens,,,,,,,,,,,,,
Organism,Drugs*,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
Streptococcus pneumoniae,No.,13,12,4,23,4,6,12,11,12,7,11,13
,Penicillin,15%,17%,0%,17%,25%,0%,8%,36%,8%,29%,27%,23%
,Erythromycin,69%,83%,75%,83%,100%,83%,100%,82%,67%,71%,82%,92%
,Levofloxacin,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Haemophilus influenzae,No.,93,111,138,128,173,152,125,118,89,93,86,98
,Ampicillin,48%,44%,52%,44%,46%,47%,52%,47%,42%,40%,40%,50%
,Amoxicillin + clavulanic acid,8%,18%,16%,9%,14%,16%,23%,11%,11%,9%,7%,16%
Moraxella catarrhalis,No.,70,71,78,61,54,44,30,28,15,41,149,200
,BL+,100%,99%,100%,98%,100%,98%,100%,96%,93%,100%,97%,99%
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Urine specimens,,,,,,,,,,,,,
Organism,Drugs*,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
Escherichia coli,No.,433,458,574,434,489,600,531,648,538,591,534,456
,Ampicillin,69%,67%,72%,64%,69%,65%,68%,69%,64%,66%,70%,71%
,Amoxicillin + clavulanic acid,7%,6%,3%,5%,4%,6%,5%,7%,6%,7%,6%,5%
,Nalidixic acid,73%,73%,77%,69%,74%,69%,72%,71%,73%,74%,71%,74%
,Nitrofurantoin,0%,0%,1%,0%,1%,1%,0%,0%,1%,1%,1%,1%
,Co-trimoxazole,35%,37%,36%,29%,34%,31%,35%,38%,34%,33%,35%,37%
,Levofloxacin,31%,33%,35%,26%,30%,29%,31%,32%,31%,33%,31%,29%
,ESBL+,20%,20%,17%,15%,17%,15%,18%,21%,16%,19%,17%,19%
Klebsiella pneumoniae^,No.,84,78,107,65,78,96,98,105,102,100,86,65
,Amoxicillin + clavulanic acid,6%,3%,4%,8%,12%,10%,13%,9%,10%,10%,13%,5%
