Detection of influenza viruses in respiratory specimens in 2014,,,,,,,,,,,,,,,,
Week,Date,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
number,,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
1,29/12/2013 - 04/01,2164,93,4.3,111,5.13,0,0,0,0,1,0.05,64,2.96,0,0
2,05/01 - 11/01,2412,230,9.54,140,5.8,0,0,2,0.08,0,0,109,4.52,0,0
3,12/01 - 18/01,2307,249,10.79,144,6.24,0,0,6,0.26,0,0,104,4.51,0,0
4,19/01 - 25/01,2589,305,11.78,169,6.53,0,0,0,0,0,0,127,4.91,0,0
5,26/01 - 01/02,2676,321,12,171,6.39,0,0,1,0.04,0,0,179,6.69,0,0
6,02/02 - 08/02,3042,394,12.95,177,5.82,0,0,0,0,0,0,202,6.64,0,0
7,09/02 - 15/02,2588,405,15.65,168,6.49,0,0,3,0.12,0,0,181,6.99,8,0.31
8,16/02 - 22/02,2879,431,14.97,206,7.16,0,0,0,0,0,0,267,9.27,4,0.14
9,23/02 - 01/03,2882,411,14.26,178,6.18,0,0,1,0.03,0,0,291,10.1,5,0.17
10,02/03 - 08/03,2516,229,9.1,131,5.21,0,0,1,0.04,0,0,291,11.57,6,0.24
11,09/03 - 15/03,2433,122,5.01,78,3.21,0,0,0,0,0,0,288,11.84,7,0.29
12,16/03 - 22/03,2553,110,4.31,60,2.35,0,0,1,0.04,0,0,299,11.71,3,0.12
13,23/03 - 29/03,2533,61,2.41,53,2.09,0,0,0,0,0,0,297,11.73,10,0.39
14,30/03 - 05/04,2186,46,2.1,40,1.83,0,0,1,0.05,0,0,189,8.65,6,0.27
15,06/04 - 12/04,2552,38,1.49,53,2.08,0,0,1,0.04,0,0,196,7.68,10,0.39
16,13/04 - 19/04,2309,26,1.13,21,0.91,0,0,2,0.09,0,0,161,6.97,10,0.43
17,20/04 - 26/04,2297,7,0.3,19,0.83,0,0,1,0.04,0,0,149,6.49,9,0.39
18,27/04 - 03/05,2193,6,0.27,25,1.14,0,0,2,0.09,0,0,117,5.34,0,0
19,04/05 - 10/05,1933,2,0.1,29,1.5,0,0,0,0,0,0,63,3.26,5,0.26
20,11/05 - 17/05,1919,14,0.73,11,0.57,0,0,0,0,0,0,58,3.02,3,0.16
21,18/05 - 24/05,1972,6,0.3,38,1.93,0,0,0,0,0,0,61,3.09,1,0.05
22,25/05 - 31/05,2061,6,0.29,80,3.88,0,0,0,0,0,0,54,2.62,10,0.49
23,01/06 - 07/06,2132,12,0.56,118,5.53,0,0,0,0,0,0,80,3.75,4,0.19
24,08/06 - 14/06,2183,12,0.55,191,8.75,0,0,0,0,0,0,64,2.93,6,0.27
25,15/06 - 21/06,2048,5,0.24,162,7.91,0,0,0,0,0,0,60,2.93,2,0.1
26,22/06 - 28/06,1825,2,0.11,143,7.84,0,0,0,0,0,0,34,1.86,6,0.33
27,29/06 - 05/07,1867,3,0.16,171,9.16,0,0,0,0,0,0,14,0.75,5,0.27
28,06/07 - 12/07,1945,2,0.1,169,8.69,0,0,0,0,0,0,17,0.87,1,0.05
