,Seasonal Influenza Vaccine,Pneumococcal Vaccine
No. of doses administered  as at  30 October 2022,"341,883","13,772"
No. of doses administered  as at  27 November 2022,"531,441","23,003"
No. of doses administered  as at  27 December 2022,"617,130","25,691"
No. of doses administered  as at  29 January 2023,"647,896","27,713"
No. of doses administered  as at  26 February 2023,"656,686","29,476"
No. of doses administered  as at  26 March 2023,"662,476","31,016"
No. of doses administered  as at  23 April 2023,"667,165","32,028"
No. of doses administered  as at  28 May 2023,"671,985","33,785"
No. of doses administered  as at  25 June 2023,"673,514","34,911"
No. of doses administered  as at  30 July 2023,"674,067","36,017"
No. of doses administered  as at  31 August 2023,"674,482","36,867"
No. of doses administered  as at  29 October 2023,"494,589","23,282"
No. of doses administered  as at 26 November 2023,"695,458","31,714"
No. of doses administered  as at 26 December 2023,"788,016","36,568"
No. of doses administered  as at 28 January 2024,"837,533","42,856"
No. of doses administered  as at 25 February 2024,"849,551","45,151"
No. of doses administered  as at 24 March 2024,"856,975","47,195"
