Detection of influenza viruses in respiratory specimens in 2015,,,,,,,,,,,,,,,,
Week,Date,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
number,,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
1,28/12/2014 - 03/01,3069,0,0,447,14.57,0,0,0,0,0,0,20,0.65,6,0.2
2,04/01 - 10/01,3351,3,0.09,698,20.83,0,0,0,0,0,0,31,0.93,8,0.24
3,11/01 - 17/01,3392,3,0.09,954,28.13,0,0,0,0,0,0,38,1.12,3,0.09
4,18/01 - 24/01,4315,5,0.12,1508,34.95,0,0,1,0.02,0,0,40,0.93,0,0
5,25/01 - 31/01,5187,15,0.29,1947,37.54,0,0,0,0,0,0,40,0.77,6,0.12
6,01/02 - 07/02,4854,7,0.14,1622,33.42,0,0,0,0,0,0,49,1.01,2,0.04
7,08/02 - 14/02,4650,6,0.13,1209,26,0,0,0,0,0,0,53,1.14,9,0.19
8,15/02 - 21/02,4049,6,0.15,953,23.54,0,0,0,0,0,0,56,1.38,7,0.17
9,22/02 - 28/02,4714,11,0.23,970,20.58,0,0,1,0.02,0,0,68,1.44,3,0.06
10,01/03 - 07/03,4145,24,0.58,705,17.01,0,0,0,0,0,0,88,2.12,2,0.05
11,08/03 - 14/03,3800,18,0.47,576,15.16,0,0,0,0,0,0,87,2.29,2,0.05
12,15/03 - 21/03,4093,18,0.44,507,12.39,0,0,0,0,0,0,91,2.22,2,0.05
13,22/03 - 28/03,3640,14,0.38,406,11.15,0,0,0,0,0,0,108,2.97,2,0.05
14,29/03 - 04/04,2767,7,0.25,197,7.12,0,0,0,0,0,0,84,3.04,2,0.07
15,05/04 - 11/04,4054,11,0.27,283,6.98,0,0,0,0,0,0,140,3.45,5,0.12
16,12/04 - 18/04,3275,3,0.09,144,4.4,0,0,0,0,0,0,117,3.57,3,0.09
17,19/04 - 25/04,3093,5,0.16,153,4.95,0,0,0,0,0,0,120,3.88,3,0.1
18,26/04 - 02/05,2989,14,0.47,111,3.71,0,0,0,0,0,0,107,3.58,1,0.03
19,03/05 - 09/05,2956,11,0.37,90,3.04,0,0,0,0,0,0,80,2.71,6,0.2
20,10/05 - 16/05,2875,9,0.31,106,3.69,0,0,0,0,0,0,78,2.71,3,0.1
21,17/05 - 23/05,2786,9,0.32,133,4.77,0,0,0,0,0,0,75,2.69,5,0.18
22,24/05 - 30/05,2963,4,0.13,185,6.24,0,0,0,0,0,0,95,3.21,5,0.17
23,31/05 - 06/06,3337,0,0,393,11.78,0,0,0,0,0,0,109,3.27,3,0.09
24,07/06 - 13/06,3815,3,0.08,632,16.57,0,0,0,0,0,0,116,3.04,3,0.08
25,14/06 - 20/06,3480,8,0.23,780,22.41,0,0,0,0,0,0,109,3.13,4,0.11
26,21/06 - 27/06,4086,9,0.22,882,21.59,0,0,0,0,0,0,92,2.25,7,0.17
27,28/06 - 04/07,3825,18,0.47,895,23.4,0,0,0,0,0,0,82,2.14,1,0.03
28,05/07 - 11/07,3420,9,0.26,623,18.22,0,0,0,0,0,0,52,1.52,3,0.09
29,12/07 - 18/07,3186,5,0.16,413,12.96,0,0,0,0,0,0,44,1.38,3,0.09
30,19/07 - 25/07,2793,5,0.18,244,8.74,0,0,0,0,0,0,38,1.36,2,0.07
31,26/07 - 01/08,2799,3,0.11,155,5.54,0,0,0,0,0,0,29,1.04,3,0.11
32,02/08 - 08/08,2898,7,0.24,154,5.31,0,0,0,0,0,0,30,1.04,3,0.1
33,09/08 - 15/08,2883,2,0.07,106,3.68,0,0,0,0,0,0,46,1.6,0,0
34,16/08 - 22/08,2599,2,0.08,99,3.81,0,0,0,0,0,0,41,1.58,2,0.08
35,23/08 - 29/08,2759,2,0.07,107,3.88,0,0,0,0,0,0,24,0.87,3,0.11
36,30/08 - 05/09,2501,0,0,51,2.04,0,0,0,0,0,0,13,0.52,1,0.04
37,06/09 - 12/09,2669,0,0,57,2.14,0,0,0,0,0,0,8,0.3,3,0.11
38,13/09 - 19/09,2926,3,0.1,37,1.26,0,0,0,0,0,0,13,0.44,3,0.1
39,20/09 - 26/09,2832,1,0.04,26,0.92,0,0,0,0,0,0,7,0.25,5,0.18
40,27/09 - 03/10,2681,2,0.07,24,0.9,0,0,0,0,0,0,11,0.41,3,0.11
41,04/10 - 10/10,2708,6,0.22,10,0.37,0,0,0,0,0,0,11,0.41,0,0
42,11/10 - 17/10,2749,0,0,20,0.73,0,0,0,0,0,0,5,0.18,2,0.07
43,18/10 - 24/10,2890,1,0.03,13,0.45,0,0,0,0,0,0,9,0.31,3,0.1
44,25/10 - 31/10,2911,5,0.17,15,0.52,0,0,0,0,0,0,4,0.14,10,0.34
45,01/11 - 07/11,2921,2,0.07,17,0.58,0,0,0,0,0,0,11,0.38,10,0.34
46,08/11 - 14/11,2802,11,0.39,9,0.32,0,0,0,0,0,0,13,0.46,5,0.18
47,15/11 - 21/11,2770,2,0.07,4,0.14,0,0,0,0,0,0,10,0.36,6,0.22
48,22/11 - 28/11,2792,15,0.54,7,0.25,0,0,0,0,0,0,15,0.54,8,0.29
49,29/11 - 05/12,3017,8,0.27,6,0.2,0,0,0,0,0,0,10,0.33,14,0.46
50,06/12 - 12/12,2874,4,0.14,7,0.24,0,0,0,0,0,0,10,0.35,14,0.49
51,13/12 - 19/12,3077,14,0.45,11,0.36,0,0,0,0,0,0,21,0.68,11,0.36
52,20/12 - 26/12,3232,29,0.9,10,0.31,0,0,0,0,0,0,30,0.93,16,0.5
,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,,,
